"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2000/01/rdf-schema#label","Ruta d'Occitània"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2000/01/rdf-schema#label","Route d’Occitanie"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2000/01/rdf-schema#label","Route d'Occitanie"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2000/01/rdf-schema#label","Ruta de Occitania"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2000/01/rdf-schema#label","روتي دو سود"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2000/01/rdf-schema#label","Рут д’Окситания"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2000/01/rdf-schema#comment","La Route d'Occitanie-La Dépêche du Midi (dénommée Route du Sud jusqu'en 2017) est une course cycliste par étapes disputée dans le sud-ouest de la France. Elle a été créée en 1977 sous l'initiative de l'ancien sprinteur castrais Jacques Esclassan et avec l'impulsion de Francis Auriac. Dans un premier temps, elle porte le nom de « Tour du Tarn » avant d'être renommée en « Tour Midi-Pyrénées », en 1982. Route du Sud - La Dépêche du Midi pendant 26 ans, l'épreuve est rebaptisée la Route d'Occitanie en avril 2018 pour mieux épouser la nouvelle région Occitanie. Le format de la course n'a pas changé : elle se déroule chaque année durant la deuxième semaine du mois de juin sur quatre ou cinq jours pour autant d'étapes. Elle marque la fin de la première partie de la saison cycliste et revêt le sta"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Route_du_Sud"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RDSudOfficiel"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルート・ドクシタニー"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Route_du_Sud"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рут_д’Окситания"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוט_ד'אוקסיטני"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Route_d'Occitanie"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Route_du_Sud"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روتي_دو_سود"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ruta_d'Occitània"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Route_d'Occitanie"
"http://fr.dbpedia.org/resource/Route_d'Occitanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1572415"
