"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Administration territoriale dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9427921"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_l'Ain","http://dbpedia.org/ontology/wikiPageID",5390082
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",171535798
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_l'Ain","http://www.w3.org/2004/02/skos/core#prefLabel","Administration territoriale dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Administration_territoriale_dans_l'Ain?oldid=171535798&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ain"
