"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2000/01/rdf-schema#label","Marguerite d'Orléans (1869-1940)"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2000/01/rdf-schema#label","Margarida Luísa de Orléans"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2000/01/rdf-schema#label","Princess Marguerite d'Orléans"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Marie Françoise Louise d'Orléans, née le 25 janvier 1869 à (en), Richmond en Angleterre et morte le 31 janvier 1940 au château de la Forêt à Montcresson, est un membre de la Maison d'Orléans, fille de Robert d'Orléans (1840-1910), duc de Chartres, et de Françoise d'Orléans (1844-1925). Elle portait le titre de courtoisie de princesse d'Orléans."
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Marguerite_d'Orléans_(1)"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002188409385"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Princess_Marguerite_of_Orléans_(1869–1940)"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Orleans-93"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5959_4595"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00002295&tree=LEO"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11231.htm#i112308"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3_tr6gn"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Margarida_Luísa_de_Orléans"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178148933473554301074"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Princess_Marguerite_of_Orléans_(1869–1940)"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170398600#about"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Princess_Marguerite_o_Orléans"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princess_Marguerite_d'Orléans"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marguerite_af_Orléans"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маргарита_Орлеанська_(1869—1940)"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52434872"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Château_de_la_Forêt"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Richmond_(Londres)"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/wikiPageID",11749501
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/wikiPageRevisionID",190868664
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Beigbeder"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Henriette_de_Bourbon-Conti"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duchesse_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glencarse"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Auguste_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusigny"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Marguerite_d'Orléans_(1869-1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Amélie_de_Brunswick"
