"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Gauvrit"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Gauvrit (né le 25 septembre 1971 est un psychologue et mathématicien français spécialisé en sciences cognitives."
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=55614230400"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:gauvrit.nicolas"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Nicolas_Gauvrit"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7555_7736"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-82084.htm"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=gauvrit_nicolas"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3248-9368"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6m5nq46"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16172670x#about"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27306919"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103677799"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079920837/id"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17635725"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageID",8152944
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageRevisionID",190883609
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure_de_Lyon"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Van_Rillaer"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_sans_Infobox_SHS_souhaitée"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_d'Artois"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeptical_Inquirer"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_statistique"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1971"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_cognitives"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_en_ligne_des_suites_de_nombres_entiers"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Benford"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psycholinguistique"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_complot"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Lyon"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podcasting"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_complexité_(informatique_théorique)"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Delahaye"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_pour_l'information_scientifique"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_critique"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scilogs.fr/raisonetpsychologie/author/gauvrit/"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/fr/podcast/scepticisme-scientifique/id322099929%3Fmt=2"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://dbpedia.org/ontology/wikiPageLength",8457
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Page_sans_Infobox_SHS_souhaitée"
"http://fr.dbpedia.org/resource/Nicolas_Gauvrit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1971"
