"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2000/01/rdf-schema#label","Montecorice"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2000/01/rdf-schema#label","Montecorice"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2000/01/rdf-schema#label","蒙泰科里切"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2000/01/rdf-schema#label","Montecorice"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2000/01/rdf-schema#label","モンテコーリチェ"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2000/01/rdf-schema#label","Montecorice"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2000/01/rdf-schema#label","Montecorice"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2000/01/rdf-schema#label","Montecorice"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2000/01/rdf-schema#comment","Montecorice est une commune de la province de Salerne dans la région Campanie en Italie."
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montecorice"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/40358"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mons_Coracis"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монтекориче"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Montecorice"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montecorice"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montecorice"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6537398/"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montecorice"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مونته‌کوریچه"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Montecorice,_Salerno"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montecorice"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Монтекориче"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Montecorice"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montecorice"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Montecorice"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Montecorice"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙泰科里切"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montecorice"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونته‌کوریچه"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81062"
"http://fr.dbpedia.org/resource/Montecorice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montecorice"
