"subject","predicate","object"
"http://fr.dbpedia.org/resource/ANAS_S.p.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ANAS_S.p.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ANAS_S.p.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ANAS_S.p.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ANAS_S.p.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/ANAS_S.p.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ANAS_S.p.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ANAS_S.p.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/ANAS_S.p.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ANAS_S.p.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ANAS_S.p.A.","http://www.w3.org/2000/01/rdf-schema#label","Azienda Nazionale Autonoma delle Strade"
"http://fr.dbpedia.org/resource/ANAS_S.p.A.","http://www.w3.org/2000/01/rdf-schema#label","ANAS"
"http://fr.dbpedia.org/resource/ANAS_S.p.A.","http://www.w3.org/2000/01/rdf-schema#label","ANAS"
"http://fr.dbpedia.org/resource/ANAS_S.p.A.","http://www.w3.org/2000/01/rdf-schema#label","ANAS S.p.A."
"http://fr.dbpedia.org/resource/ANAS_S.p.A.","http://www.w3.org/2000/01/rdf-schema#label","شركة أناس"
"http://fr.dbpedia.org/resource/ANAS_S.p.A.","http://www.w3.org/2000/01/rdf-schema#comment","ANAS S.p.A. ou Ente nazionale per le strade (« Société nationale pour les routes »), appelée anciennement Azienda nazionale autonoma delle strade (« Agence nationale autonome des routes ») est une société par actions italienne qui projette, construit et gère l'ensemble du réseau routier national italien ainsi que les autoroutes italiennes gratuites dont elle a la concession. C'est l'équivalent de ce qu'était la DDE française avant sa mutation et son démantèlement pour la reprise du réseau par les conseils généraux."
