"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#label","Le Diamant noir (film, 1922)"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#comment","Le Diamant noir est un film français muet réalisé par André Hugon, sorti en 1922. Il a été tourné en deux épisodes : Le Calvaire d'une innocente et L'Amour rédempteur."
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/288426,"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/37463"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5149761/"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/140678/"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0328996"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Black_Diamond_(1922_film)"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Black_Diamond_(película_de_1922)"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226skg4"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20802174"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageID",5540458
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageRevisionID",182057006
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Toulout"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1922"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_André_Hugon"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Rochefort"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Bernard"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fresnay"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hugon"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romuald_Joubé"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Aicard"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Maddie"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mérelle"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Krauss"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karémine_Mérobian"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/wikiPageLength",1705
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_André_Hugon"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1922"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Diamant_noir_(film,_1922)?oldid=182057006&ns=0"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Diamant_noir_(film,_1922)"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/abstract","Le Diamant noir est un film français muet réalisé par André Hugon, sorti en 1922. Il a été tourné en deux épisodes : Le Calvaire d'une innocente et L'Amour rédempteur."
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/André_Hugon"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Armand_Bernard"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pierre_Fresnay"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claude_Mérelle"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_de_Rochefort"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Romuald_Joubé"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean_Toulout"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henry_Krauss"
"http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1922)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ginette_Maddie"
