"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Køge BK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Køge_Boldklub"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Køge_Boldklub"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_«Кёге»_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Кёге»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Κέγιε_ΜΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Кеге»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Køge_Boldklub_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Køge_BK_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Køge_BK_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Køge_BK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Køge_BK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Køge_BK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Køge_BK)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Køge_Boldklub"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8577613"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Køge_B.K."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:HBキューゲの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://dbpedia.org/ontology/wikiPageID",8540880
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://dbpedia.org/ontology/wikiPageRevisionID",190296671
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Køge_BK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Køge BK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Køge_BK?oldid=190296671&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Køge_BK","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Danemark"
