"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Bellahouston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Bellahouston","http://www.w3.org/2000/01/rdf-schema#label","Parc Bellahouston"
"http://fr.dbpedia.org/resource/Parc_Bellahouston","http://www.w3.org/2000/01/rdf-schema#label","Bellahouston Park"
"http://fr.dbpedia.org/resource/Parc_Bellahouston","http://www.w3.org/2000/01/rdf-schema#comment","Parc Bellahouston est un espace vert de l'agglomération de Glasgow, ayant une superficie de 68.4 hectares."
"http://fr.dbpedia.org/resource/Parc_Bellahouston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bellahouston_Park"
"http://fr.dbpedia.org/resource/Parc_Bellahouston","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bellahouston_Park"
"http://fr.dbpedia.org/resource/Parc_Bellahouston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bellahouston_Park"
"http://fr.dbpedia.org/resource/Parc_Bellahouston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ftzx"
"http://fr.dbpedia.org/resource/Parc_Bellahouston","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bellahouston_Park"
"http://fr.dbpedia.org/resource/Parc_Bellahouston","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2655972/"
"http://fr.dbpedia.org/resource/Parc_Bellahouston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bellahouston_Park"
"http://fr.dbpedia.org/resource/Parc_Bellahouston","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bellahouston_Pairk"
"http://fr.dbpedia.org/resource/Parc_Bellahouston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815788"
"http://fr.dbpedia.org/resource/Parc_Bellahouston","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bellahouston_Park"
"http://fr.dbpedia.org/resource/Parc_Bellahouston","http://dbpedia.org/ontology/wikiPageID",8550939
"http://fr.dbpedia.org/resource/Parc_Bellahouston","http://dbpedia.org/ontology/wikiPageRevisionID",136286609
"http://fr.dbpedia.org/resource/Parc_Bellahouston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1978"
