"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2000/01/rdf-schema#label","Organiste français"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Organists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Organister_fra_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:French_organists"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_organister"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzští_varhaníci"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organistas_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_orgenistoj"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Френски_органисти"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_organistak"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ranskalaiset_urkurit"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_organist"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Француски_оргулисти"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Арганісты_Францыі"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Francia_orgonisták"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスのオルガニスト"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفو_أورغن_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_organiści"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Francuski_orguljaši"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Organisti_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נגני_עוגב_צרפתים"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Органисты_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7444370"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Francúzski_organisti"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frânsk_oargelist"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Organists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Franske_organistar"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Organistes_francesos"
"http://fr.dbpedia.org/resource/Catégorie:Organiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Francoski_organisti"
