"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#label","Vento di terre lontane"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#label","去り行く男"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#label","Jubal (filme)"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#label","L'Homme de nulle part (film, 1956)"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#label","Jubal (film)"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#label","Jubal"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme de nulle part (Jubal) est un western sorti en 1956, réalisé par Delmer Daves. Il bénéficie d'une distribution (masculine surtout) intéressante puisqu'on y rencontre en vedettes Glenn Ford, Ernest Borgnine et Rod Steiger. En second rôle, Charles Bronson et en caméo, entre autres, Jack Elam."
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/48147/"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=4659"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0048233"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719706"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film815375.html"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13607/"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/140797"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10077"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=55015"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/51884"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/95073"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/27876"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/16178"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4934"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v26649"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70025608"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6384"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=46915.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Homme_de_nulle_part_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5298,"
