"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo se déroulant au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国背景电子游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_τοποθετημένα_στο_Ηνωμένο_Βασίλειο"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_ویدئویی_واقع‌شده_در_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_تقع_أحداثها_في_المملكة_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_ambientados_no_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_حدثت_فى_المملكه_المتحده"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วิดีโอเกมที่มีฉากในสหราชอาณาจักร"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Відеоігри,_дії_яких_відбуваються_у_Великій_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국을_배경으로_한_비디오_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8212513"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Video_games_set_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konusu_Birleşik_Krallık'ta_geçen_video_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスを舞台としたコンピュータゲーム"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Datorspel_som_utspelar_sig_i_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",7489003
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",117984870
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo se déroulant au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni?oldid=117984870&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_lieu_de_l'action_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_se_déroulant_au_Royaume-Uni"
