"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Albertini di Cimitile"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Albertini di Cimitile"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://www.w3.org/2000/01/rdf-schema#comment","Le palais des princes Albertini de Cimitile, anciennement Palazzo Calabria, est un palais monumental situé à Naples, situé via Santa Teresa degli Scalzi, près de l'église du même nom."
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_Albertini_di_Cimitile_(Napoli)"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3889515"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palazzo_Albertini_di_Cimitile_(Naples)"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396wvw"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2930152451237406650009"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://dbpedia.org/ontology/wikiPageID",12779387
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://dbpedia.org/ontology/wikiPageRevisionID",181150026
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_palais_de_la_ville_de_Naples"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Acquaviva_d'Aragon"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_des_peuples"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lock_Eastlake"
"http://fr.dbpedia.org/resource/Palazzo_Albertini_di_Cimitile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
