"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2000/01/rdf-schema#label","Statsraad Lehmkuhl"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2000/01/rdf-schema#label","Statsraad Lehmkuhl"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2000/01/rdf-schema#label","Statsraad Lehmkuhl"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2000/01/rdf-schema#label","Statsraad Lehmkuhl (schip, 1914)"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2000/01/rdf-schema#comment","Le Staatsraad Lehmkuhl, ex-Grossherzog Friedrich August est un trois-mâts barque norvégien construit en 1914 encore en activité, initialement navire-école de la marine marchande allemande."
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/258113000"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/5339248"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_5339248"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Statsraad_Lehmkuhl"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SS_Statsraad_Lehmkuhl"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Statsraad_Lehmkuhl"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Statsraad_Lehmkuhl"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1853117"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Statsraad_Lehmkuhl"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Statsraad_Lehmkuhl"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/«Statsraad_Lehmkuhl»"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065z5f"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_5339248"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Statsraad_Lehmkuhl_(schip,_1914)"
"http://fr.dbpedia.org/resource/Statsraad_Lehmkuhl","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/SS_«Statsraad_Lehmkuhl»"
