"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnel_routier_du_Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Tunnel_routier_du_Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tunnel_routier_du_Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2354973"
"http://fr.dbpedia.org/resource/Tunnel_routier_du_Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RoadTunnel"
"http://fr.dbpedia.org/resource/Tunnel_routier_du_Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tunnel_routier_du_Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tunnel_routier_du_Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Tunnel_routier_du_Fréjus","http://www.w3.org/2000/01/rdf-schema#label","Traforo stradale del Frejus"
"http://fr.dbpedia.org/resource/Tunnel_routier_du_Fréjus","http://www.w3.org/2000/01/rdf-schema#label","Tunnel routier du Fréjus"
"http://fr.dbpedia.org/resource/Tunnel_routier_du_Fréjus","http://www.w3.org/2000/01/rdf-schema#label","Tunnel du Fréjus"
"http://fr.dbpedia.org/resource/Tunnel_routier_du_Fréjus","http://www.w3.org/2000/01/rdf-schema#label","Túnel de Fréjus"
"http://fr.dbpedia.org/resource/Tunnel_routier_du_Fréjus","http://www.w3.org/2000/01/rdf-schema#comment","Le tunnel routier du Fréjus est un tunnel transfrontalier alpin, percé sous la pointe du Fréjus, reliant Modane (Savoie, en France) et Bardonnèche (Piémont, en Italie). Mis en service en 1980, il est au 1er janvier 2016 le neuvième plus long tunnel routier au monde."
