"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Jean de Maurienne - Vallée de l'Arvan"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/2000/01/rdf-schema#label","Station Saint-Jean de Maurienne - Vallée de l'Arvan"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Saint-Jean-de-Maurienne - Vallée de l'Arvan, dite aussi Saint-Jean-de-Maurienne - Arvan, est une gare ferroviaire française de la ligne de Culoz à Modane (frontière), située près du lieu où l'Arvan se jette dans l'Arc au nord et à proximité du centre-ville de Saint-Jean-de-Maurienne, dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Saint-Jean-de-Maurienne_-_Vallée_de_l'Arvan"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frhpn"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l’Arvan"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Jean-de-Maurienne_station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Jean_de_Maurienne-Arvan_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_–_Vallée_de_l’Arvan"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Saint-Jean-de-Maurienne_-_Vallée_de_l'Arvan"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097549"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0100pvtn"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageID",2768119
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageRevisionID",189065849
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TGV_et_TER_en_gare_de_Saint-Jean-de-Maurienne_(2018).JPG"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Saint-Jean-de-Maurienne_-_IMG_5803.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Savoie"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Milan-Porta_Garibaldi"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Avre_-_La_Chambre"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pechiney"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferroutage"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Mortillet"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_Victor-Emmanuel"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_triage"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_locomotives"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aix-les-Bains-Le_Revard"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvan"
