"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Liban","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche Liban"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Liban","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λίβανος-επέκταση"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Liban","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wikipedia:Beginnetje_Libanon"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Liban","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مقاله‌های_خرد_لبنان"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Liban","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Livan_qaralamaları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Liban","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Անավարտ_հոդվածներ_Լիբանանի_մասին"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Liban","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_Libano"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Liban","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Libanonstubbar"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بذرة_لبنان"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لبنان_نامکمل"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Liban","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Egin_Libanus"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Liban","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Lebanon_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Liban","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Никулци_за_Либан"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Незавершённые_статьи_о_Ливане"
