"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://www.w3.org/2000/01/rdf-schema#label","وزارة الأوقاف والشؤون الإسلامية (قطر)"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://www.w3.org/2000/01/rdf-schema#label","Ministère des Biens religieux et des Affaires islamiques"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://www.w3.org/2000/01/rdf-schema#comment","Le Ministère des Biens religieux et des Affaires islamiques (aussi connu sous le nom d’ « Autorité qatarie des Biens religieux ») est un service du gouvernement du Qatar créé en 1993 dans l’objectif d’ « assurer que tous les aspects de la vie moderne soient conformes aux principes de l’Islam. » Le Ministère est reconnu pour avoir contribué au rayonnement de l’Islam au Qatar et dans le monde. Cependant, certains programmes du Ministère ont suscité la polémique. Le poste de Ministre des Biens religieux et des Affaires islamiques est actuellement occupé par le Docteur ."
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Awqaf_and_Islamic_Affairs_(Qatar)"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وزارة_الأوقاف_والشؤون_الإسلامية_(قطر)"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdy2_kz"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22948568"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/wikiPageID",9591217
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/wikiPageRevisionID",189143213
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghaith_bin_Moubarak_Al-Kuwari"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styles_calligraphiques_arabes"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singhalais"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_de_l'Islam"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népalais"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagalog"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/wikiPageLength",5467
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Qatar"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Agence_gouvernementale"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ministère_des_Biens_religieux_et_des_Affaires_islamiques?oldid=189143213&ns=0"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://fr.dbpedia.org/property/fonctionMinistre","..."
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://fr.dbpedia.org/property/agenceFille","..."
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://fr.dbpedia.org/property/fonctionDirigeant","..."
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ministère_des_Biens_religieux_et_des_Affaires_islamiques"
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/abstract","Le Ministère des Biens religieux et des Affaires islamiques (aussi connu sous le nom d’ « Autorité qatarie des Biens religieux ») est un service du gouvernement du Qatar créé en 1993 dans l’objectif d’ « assurer que tous les aspects de la vie moderne soient conformes aux principes de l’Islam. » Le Ministère est reconnu pour avoir contribué au rayonnement de l’Islam au Qatar et dans le monde. Cependant, certains programmes du Ministère ont suscité la polémique. Le poste de Ministre des Biens religieux et des Affaires islamiques est actuellement occupé par le Docteur ."
"http://fr.dbpedia.org/resource/Ministère_des_Biens_religieux_et_des_Affaires_islamiques","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Qatar"
