"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/2000/01/rdf-schema#label","Germaine L'Herbier-Montagnon"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/2000/01/rdf-schema#comment","Germaine L’Herbier-Montagnon, née le 13 juin 1895 à Tournon (aujourd'hui Tournon-sur-Rhône), et morte dans cette même ville le 29 juillet 1986, est une infirmière-pilote IPSA – sigle faisant référence à l’Amicale des infirmières-pilotes et secouristes de l’air créée dans les années trente avec pour mission la « formation pratique des infirmières, en vue de leur affectation aux Services sanitaires et annexes de l’armée de l’Air » – qui, après la défaite de juin 1940, créa à sa seule initiative et dirigea la Mission de recherches des morts et disparus de l'Armée de l'air."
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/142054"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2619_3278"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13657174"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104194"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069205477"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h0jjb"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080000304/id"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82082950"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12631293q#about"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tournon-sur-Rhône"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tournon-sur-Rhône"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/wikiPageID",2953041
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/wikiPageRevisionID",191002192
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Ardèche"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournon-sur-Rhône"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tournon-sur-Rhône"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_gens_de_lettres"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pouyade"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Fasquelle"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_François-Poncet"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_historique_de_la_Défense"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Fauriel"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Chambe"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Pégoud"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Germaine_L'Herbier-Montagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
