"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/2000/01/rdf-schema#label","Saïd Ferrad"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/2000/01/rdf-schema#comment","Saïd Ferrad est un footballeur français né le 29 janvier 1928. Ce joueur a évolué comme milieu de terrain principalement à Troyes. Avec ce club, il a été finaliste de la Coupe de France en 1956."
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5yw5"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3474792"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://dbpedia.org/ontology/wikiPageID",2816942
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://dbpedia.org/ontology/wikiPageRevisionID",169737368
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_athlétique_de_Paris-Charenton"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CA_Paris"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_saint-eugénoise"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1955-1956"
"http://fr.dbpedia.org/resource/Saïd_Ferrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_français"
