"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Rhin-Moder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Rhin-Moder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Rhin-Moder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Rhin-Moder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Rhin-Moder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Rhin-Moder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Rhin-Moder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Rhin-Moder","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Rhin-Moder"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Rhin-Moder","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes Rhin-Moder est une ancienne intercommunalités qui a composé le Pays de l'Alsace du Nord située dans le département du Bas-Rhin et la région Alsace ; elle compte 3 communes membres."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Rhin-Moder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246701015"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Rhin-Moder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qylfc"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Rhin-Moder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117388"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Rhin-Moder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Rhin-Moder"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Rhin-Moder","http://dbpedia.org/ontology/wikiPageID",722817
"http://fr.dbpedia.org/resource/Communauté_de_communes_Rhin-Moder","http://dbpedia.org/ontology/wikiPageRevisionID",170133378
