"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne/Test","http://dbpedia.org/ontology/wikiPageID",7406854
"http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne/Test","http://dbpedia.org/ontology/wikiPageRevisionID",120240345
"http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne/Test","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne/Test","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tanzanie"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne/Test","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne/Test","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne/Test","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne/Bac_à_sable"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne/Test","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-page_de_test"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne/Test","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne/Test","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Andorre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne/Test","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne/Test","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Montagne/Test?oldid=120240345&ns=10"
