"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Sigma Olomouc"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/2000/01/rdf-schema#label","Lijst van spelers van SK Sigma Olomouc"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_SK_Sigma_Olomouc"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_SK_Sigma_Olomouc"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Сигма»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Сігма_Оламаўц"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_SK_Sigma_Olomouc"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:SKシグマ・オロモウツの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:SK_Sigma_Olomouc_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_spelers_van_SK_Sigma_Olomouc"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Sigmy_Ołomuniec"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:SK_시그마_올로모우츠의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_سیگما_اولوموتس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_SK_Sigma_Olomouc"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sigma_Olomouc","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سیقما_اولوموتس_کولوبونون_اویونچولاری"
