"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://www.w3.org/2000/01/rdf-schema#label","Liste des motoristes de Formule 1"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://www.w3.org/2000/01/rdf-schema#label","Lista dostawców silników Formuły 1"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense les motoristes ayant participé à au moins 1 Grand Prix du Championnat du monde de Formule 1 depuis sa création en 1950. Ceux ayant participé uniquement aux 500 miles d'Indianapolis (comptants alors pour le Championnat du monde entre 1950 et 1960) sont rangés dans la deuxième section."
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25388710"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Formula_One_engine_manufacturers"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_dostawców_silników_Formuły_1"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageID",10002733
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageRevisionID",181215005
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1954"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurtis_Kraft"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1955"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1952"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Lotus"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shadow_Racing_Cars"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1953"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1950"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazer_Nash"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteverdi_(automobile)"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1951"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Racing_Cars"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judd"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_quatre_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_V"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Penske"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politoys"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_H"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Tecnica_Meccanica"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martini_(constructeur_automobile)"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_(Formule_1)"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serenissima"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Wolf_Racing"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JBW"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Merzario"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrero"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Racing_Partnership"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manor_Marussia_F1_Team"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mugen_Motorsports"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JAP_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hart_(moteur)"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2008"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2009"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_hybride"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2006"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauber"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V12"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2004"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Cars"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2005"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2002"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2000"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rial_Racing"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2001"
"http://fr.dbpedia.org/resource/Liste_des_motoristes_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1998"
