"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#label","Отрочество (фильм)"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#label","Boyhood"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#label","Boyhood"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#label","Boyhood"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#label","صبا (فيلم)"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#label","Thời thơ ấu (phim)"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#label","Юність (фільм, 2014)"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#label","Boyhood"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#comment","Boyhood ou Jeunesse au Québec et au Nouveau-Brunswick est un film américain écrit et réalisé par Richard Linklater, sorti en 2014. Il a la particularité d'avoir été filmé par intermittence sur une période de douze ans ; le tournage a débuté au cours de l'été 2002 à Houston (Texas) pour se terminer en octobre 2013, le tout avec les mêmes acteurs. Il raconte l'enfance puis l'adolescence d'un jeune garçon élevé par ses parents divorcés."
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Boyhood-film-by-Linklater"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Boyhood-2014-movie"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=79919"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/391729/"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/314772"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1554542"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/257503,"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=boyhood.htm"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719009"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=226260.html?nopub=1"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/303829"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/boyhood"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/28056"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2209575/"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v594013"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1065073"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/8318"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70301281"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=148930"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/104100"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9730"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/boyhood"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Boyhood"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=349849"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/97050"
"http://fr.dbpedia.org/resource/Boyhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/89403.aspx"
