"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Balagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Balagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Balagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Balagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Balagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Balagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Balagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Balagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Balagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Balagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Balagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Balagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Balagny","http://www.w3.org/2000/01/rdf-schema#label","Auguste Balagny"
"http://fr.dbpedia.org/resource/Auguste_Balagny","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Prosper Balagny, né à Coulombs (Eure-et-Loir) le 18 juin 1805 et mort à Paris 17e le 28 mars 1896, est un notaire français et premier maire du 17e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Auguste_Balagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5950_0325"
"http://fr.dbpedia.org/resource/Auguste_Balagny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auguste_Balagny"
"http://fr.dbpedia.org/resource/Auguste_Balagny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43147094993825080147"
