"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuit_de_la_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Circuit_de_la_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Circuit_de_la_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Circuit_de_la_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Circuit_de_la_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Circuit_de_la_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circuit_de_la_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Circuit_de_la_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Circuit_de_la_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Circuit_de_la_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Circuit_de_la_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Circuit_de_la_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Circuit de la Vienne"
"http://fr.dbpedia.org/resource/Circuit_de_la_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Le Circuit de la Vienne est une course cycliste française disputée dans la Vienne, autour de Poitiers, de 1923 à 1939 et de 1947 à 1971."
"http://fr.dbpedia.org/resource/Circuit_de_la_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974020"
"http://fr.dbpedia.org/resource/Circuit_de_la_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np5ry"
"http://fr.dbpedia.org/resource/Circuit_de_la_Vienne","http://dbpedia.org/ontology/wikiPageID",4250628
"http://fr.dbpedia.org/resource/Circuit_de_la_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",180835811
