"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Casino"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133215"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://www.w3.org/2000/01/rdf-schema#label","Casino de Calais"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://www.w3.org/2000/01/rdf-schema#comment","Le casino de Calais est un casino situé à proximité du vieux port de Calais, dans le département du Pas-de-Calais en région Nord-Pas-de-Calais. Il dispose d’un restaurant et d’un club, le Chatham. De nombreux événements comme des spectacles, cours de danse, soirées à thème sont proposés."
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20970975"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageID",9385457
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageRevisionID",161428480
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soirée"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_en_France"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_(lieu)"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_casinos_en_France"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Casino_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Calais"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_de_Berck"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Partouche"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casinocalais.com/"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://dbpedia.org/ontology/wikiPageLength",4765
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://www.georss.org/georss/point","50.95833 1.84885"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Calais"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Casino_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://xmlns.com/foaf/0.1/homepage","http://www.casinocalais.com/"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Casino"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Casinos_en_France"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Casino_de_Calais?oldid=161428480&ns=0"
"http://fr.dbpedia.org/resource/Casino_de_Calais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9583
