"subject","predicate","object"
"http://fr.dbpedia.org/resource/Farinade","http://www.w3.org/2000/01/rdf-schema#label","Farinade"
"http://fr.dbpedia.org/resource/Farinade","http://www.w3.org/2000/01/rdf-schema#comment","La farinade est un mets qui fait son apparition vers 1880 en Auvergne. Elle est à base de farine de seigle, d'où son nom, et inclut une farce, traditionnellement à base de pomme de terre, échalote et fromage du pays."
"http://fr.dbpedia.org/resource/Farinade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hf5g_"
"http://fr.dbpedia.org/resource/Farinade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066921"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageID",1749477
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageRevisionID",182786541
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_de_la_pomme_de_terre"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papillote"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échalote"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_avec_une_farce"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farce_(cuisine)"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigle"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_occitane"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_mets_à_base_de_pomme_de_terre"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageExternalLink","http://lacitoyennete.com/perso/gastronomie/farinade.php"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/wikiPageLength",1263
"http://fr.dbpedia.org/resource/Farinade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Farinade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_avec_une_farce"
"http://fr.dbpedia.org/resource/Farinade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Farinade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Farinade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_illustrer"
"http://fr.dbpedia.org/resource/Farinade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Farinade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Farinade?oldid=182786541&ns=0"
"http://fr.dbpedia.org/resource/Farinade","http://fr.dbpedia.org/property/wikibooks","Livre de cuisine/Farinade"
"http://fr.dbpedia.org/resource/Farinade","http://fr.dbpedia.org/property/wikibooksTitre","Farinade"
"http://fr.dbpedia.org/resource/Farinade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Farinade"
"http://fr.dbpedia.org/resource/Farinade","http://dbpedia.org/ontology/abstract","La farinade est un mets qui fait son apparition vers 1880 en Auvergne. Elle est à base de farine de seigle, d'où son nom, et inclut une farce, traditionnellement à base de pomme de terre, échalote et fromage du pays."
