"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Centro Espacial de Canarias"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Centre spatial des Canaries"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Maspalomas Station"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://www.w3.org/2000/01/rdf-schema#comment","Le centre spatial des Canaries ou centre spatial de Maspalomas (en espagnol : Estación Espacial de Maspalomas) est un centre spatial espagnol dédié au suivi de satellites artificiels et localisé à Maspalomas dans la municipalité de San Bartolomé de Tirajana sur l'île de Grande Canarie en Espagne. Il dépend de l'Instituto Nacional de Técnica Aeroespacial."
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maspalomas_Station"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maspalomas_Station"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centre_Espacial_de_Canàries"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dcql7"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6698460/"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5791910"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Centro_Espacial_de_Canarias"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maspalomas_Station"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Espacial_de_Canarias"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Centro_Espacial_de_Canarias"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://dbpedia.org/ontology/wikiPageID",7694154
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://dbpedia.org/ontology/wikiPageRevisionID",171487949
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_espagnol"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Canarie"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:San_Bartolomé_de_Tirajana"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_technique_aérospatiale"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_X"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_S"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_spatial"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Centre_spatial_des_Canaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Bartolomé_de_Tirajana"
