"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2000/01/rdf-schema#label","The Seatbelts"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2000/01/rdf-schema#label","Seatbelts"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2000/01/rdf-schema#label","The Seatbelts"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2000/01/rdf-schema#label","The Seatbelts"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2000/01/rdf-schema#comment","The Seatbelts (シートベルツ, Shītoberutsu), aussi connu sous le nom de SEATBELTS, est un groupe de blues/jazz japonais dirigé par la compositrice et instrumentaliste Yoko Kanno. Le nom du groupe, d’après la description fictive donnée dans l’anime japonais Cowboy Bebop, dérive du fait que les interprètes portent des ceintures de sécurité (seatbelts en anglais) pour être en sûreté lorsqu’ils jouent des sessions de jam hardcore."
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCbIYnuPqsJEpanHEJyBYIEQ"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/289828"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/5257"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/14444749"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3U3zr5PCRa9ty74uN46iBa"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCFhMA8ygjzH72UqPf7PmlUg"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Seatbelts"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/62156"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/23595"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001387709"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b5fb0f1a-2cd4-4759-9d80-648643f70c43"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fhc5"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seatbelts_(band)"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seatbelts"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Seatbelts"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q982783"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Seatbelts"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Seatbelts"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageID",1004161
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageRevisionID",191487541
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuba_(instrument)"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_japonais_des_années_2000"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_japonais"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Future_Blues"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister_R"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Contes"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fila_Brazillia"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaminless"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōko_Kanno"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_sonore"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Van_Gelder"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Conte"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboy_Bebop_(album)"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_sécurité"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoi_Tada"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboy_Bebop,_le_film"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboy_Bebop:_Blue"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboy_Bebop"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Vibert"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavinet"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DMX_Krew"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_ténor"
"http://fr.dbpedia.org/resource/The_Seatbelts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
