"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Varin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Varin","http://www.w3.org/2000/01/rdf-schema#label","Rue Varin"
"http://fr.dbpedia.org/resource/Rue_Varin","http://www.w3.org/2000/01/rdf-schema#comment","La rue Varin est une rue de la ville belge de Liège faisant partie du quartier administratif des Guillemins."
"http://fr.dbpedia.org/resource/Rue_Varin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288sm6"
"http://fr.dbpedia.org/resource/Rue_Varin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450260"
"http://fr.dbpedia.org/resource/Rue_Varin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Varin,_Liège"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageID",5704102
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageRevisionID",185864652
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lesoinne"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_chaud_en_Belgique"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Liège"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Dossin"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillemins_(Liège)"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Liège"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Général_Leman"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bovy"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Liège-Guillemins"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Rue_Varin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Mambour"
