"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#label","Pogoniulus"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#label","Барбіон"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#label","Pogoniulus"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#label","Zwergbärtlinge"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#label","Pogoniulus"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#label","Pogoniulus"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#label","Pogoniulus"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Pogoniulus comprend 10 espèces de petits oiseaux africains de la famille des Lybiidae, proches parents des Barbicans. Barbion est le nom français que la nomenclature aviaire en langue française (mise à jour) a donné à ces 9 espèces d'oiseaux."
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/71739"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2478906"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/tinkerbird"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/19999"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pogoniulus"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=115342"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553548"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pogoniulus"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PGONG"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pogoniulus"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بندزن‌مرغ"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pogoniulus"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tinkers"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pogoniulus"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dvärgbarbetter"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tinkerbird"
"http://fr.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pikkusepät"
