"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/2000/01/rdf-schema#label","Búlgar"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/2000/01/rdf-schema#label","Bulgar"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/2000/01/rdf-schema#comment","Bulgar (en latin Bulgaranus) est un noble wisigoth vivant entre la fin du VIe et le début du VIIe siècle."
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19980000012285"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00287174"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyt4f"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Búlgar"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Булгар_(граф)"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927945"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102425833"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5587965"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/11772"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52082022"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Булгаран"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageID",2965467
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageRevisionID",188713839
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septimanie"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/587"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athaloc"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/610"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_wisigothe"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittéric"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_A._Thompson"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothie"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/589"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundomar"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Besse_(historien)"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/603"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récarède_Ier"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_narbonnaise"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_wisigoth"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liuva_II"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léovigild"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/30_10_0610-0610-_Bulgaranus_Comes.html"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renneslechateau.com/rhedae/sipra/besse.htm"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/wikiPageLength",4315
"http://fr.dbpedia.org/resource/Bulgar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Bulgar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_wisigothe"
"http://fr.dbpedia.org/resource/Bulgar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Bulgar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Bulgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bulgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/Bulgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bulgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bulgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bulgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:La"
"http://fr.dbpedia.org/resource/Bulgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bulgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bulgar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bulgar?oldid=188713839&ns=0"
"http://fr.dbpedia.org/resource/Bulgar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bulgar"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/abstract","Bulgar (en latin Bulgaranus) est un noble wisigoth vivant entre la fin du VIe et le début du VIIe siècle."
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_wisigoth"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Bulgar","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
