"subject","predicate","object"
"http://fr.dbpedia.org/resource/Országút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Országút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Országút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Országút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Országút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Országút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Országút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Országút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Országút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Országút","http://www.w3.org/2000/01/rdf-schema#label","Országút"
"http://fr.dbpedia.org/resource/Országút","http://www.w3.org/2000/01/rdf-schema#comment","Országút ([ˈoɾsaːgˈuːt], en allemand : Landstrasse) est un quartier de Budapest situé dans le 2e arrondissement de Budapest en contrebas de Vár, au nord de Széll Kálmán tér. 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Országút","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Országút_(városrész)"
"http://fr.dbpedia.org/resource/Országút","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1vw9"
"http://fr.dbpedia.org/resource/Országút","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3176172"
"http://fr.dbpedia.org/resource/Országút","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1226200"
"http://fr.dbpedia.org/resource/Országút","http://dbpedia.org/ontology/wikiPageID",5345034
"http://fr.dbpedia.org/resource/Országút","http://dbpedia.org/ontology/wikiPageRevisionID",131345898
"http://fr.dbpedia.org/resource/Országút","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Országút","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vár_(quartier)"
"http://fr.dbpedia.org/resource/Országút","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Országút","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Széll_Kálmán_tér"
"http://fr.dbpedia.org/resource/Országút","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Országút","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Országút","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Országút","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-II.svg"
"http://fr.dbpedia.org/resource/Országút","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Országút","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Budapest"
"http://fr.dbpedia.org/resource/Országút","http://dbpedia.org/ontology/wikiPageLength",1521
"http://fr.dbpedia.org/resource/Országút","http://www.georss.org/georss/point","47.511666666667 19.027222222222"
"http://fr.dbpedia.org/resource/Országút","http://www.georss.org/georss/point","47.510162 19.023854"
"http://fr.dbpedia.org/resource/Országút","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Budapest"
"http://fr.dbpedia.org/resource/Országút","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Országút","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Országút","http://xmlns.com/foaf/0.1/name","Országút"
"http://fr.dbpedia.org/resource/Országút","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Országút","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Országút","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Országút","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
