"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Andorre_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Andory w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Andorre_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Andorre de football"
"http://fr.dbpedia.org/resource/Équipe_d'Andorre_de_football","http://www.w3.org/2000/01/rdf-schema#label","安道爾國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_d'Andorre_de_football","http://www.w3.org/2000/01/rdf-schema#label","Seleção Andorrana de Futebol"
"http://fr.dbpedia.org/resource/Équipe_d'Andorre_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Andorra"
"http://fr.dbpedia.org/resource/Équipe_d'Andorre_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Andorra"
"http://fr.dbpedia.org/resource/Équipe_d'Andorre_de_football","http://www.w3.org/2000/01/rdf-schema#label","Andorras herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_d'Andorre_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Андорри з футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Andorre_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Andorre de football est la sélection des joueurs de football andorrans représentant le pays lors des compétitions internationales, sous l'égide de la Fédération d'Andorre de football. Après la création de la Federació Andorrana de Futbol en 1994, qui adhère à la FIFA et à l'UEFA en 1996, l'équipe nationale dispute la première rencontre de son histoire la même année face à l'Estonie. Les « Tricolors », surnom des joueurs de la sélection, n'ont jamais réussis à se qualifier pour une compétition internationale. Le bilan de l'équipe andorrane est relativement faible : l'équipe première, composée d'amateurs, n'a enregistré que des défaites hormis quelques matchs nuls et 10 victoires dont 5 en amical sur le score de 2-0 face à la Biélorussie le 26 avril 2000 (première victoire de leur"
"http://fr.dbpedia.org/resource/Équipe_d'Andorre_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andorra_national_association_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Andorre_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Andorra-National-Football-Team"
"http://fr.dbpedia.org/resource/Équipe_d'Andorre_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_bóng_đá_quốc_gia_Andorra"
