"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grignan__1830__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Grignan__1830__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Grignan__1830__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grignan__1830__1","http://dbpedia.org/ontology/functionEndYear","1837"
"http://fr.dbpedia.org/resource/Grignan__1830__1","http://dbpedia.org/ontology/functionStartYear","1830"
"http://fr.dbpedia.org/resource/Grignan__1830__1","http://dbpedia.org/ontology/personName","Joseph Étienne Marie Salamon"
"http://fr.dbpedia.org/resource/Grignan__1830__1","http://dbpedia.org/ontology/startOccupation","baron d'Empire,officier de la Légion d'honneur"
"http://fr.dbpedia.org/resource/Grignan__1830__1","http://dbpedia.org/ontology/startOccupation","conseiller général de Grignan(1833 à 1839)"
"http://fr.dbpedia.org/resource/Grignan__1830__1","http://dbpedia.org/ontology/startOccupation","officier d'état-major, chef du bureau au Ministère de la guerre"
"http://fr.dbpedia.org/resource/Grignan__1830__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Grignan"
"http://fr.dbpedia.org/resource/Grignan__1830__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Grignan__1830__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Grignan"
"http://fr.dbpedia.org/resource/Grignan__1830__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
