"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gazelle_de_Mhorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gazelle_de_Mhorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gazelle_de_Mhorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gazelle_de_Mhorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gazelle_de_Mhorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gazelle_de_Mhorr","http://www.w3.org/2000/01/rdf-schema#label","Mhorrgazelle"
"http://fr.dbpedia.org/resource/Gazelle_de_Mhorr","http://www.w3.org/2000/01/rdf-schema#label","Gazelle de Mhorr"
"http://fr.dbpedia.org/resource/Gazelle_de_Mhorr","http://www.w3.org/2000/01/rdf-schema#comment","Gazella dama mhorr Gazella dama mhorr Gazelle de Mhorr Sous-espèce Nanger dama mhorr(Bennett, 1833) Synonymes 
* Antilope mhorr Bennett, 1833 
* Gazella dama mhorr (Bennett, 1833) Statut de conservation UICN CR : En danger critique d'extinction La Gazelle de Mhorr (Nanger dama mhorr) est une sous-espèce de la Gazelle dama, qui se rencontre dans le nord-ouest de l'Afrique."
"http://fr.dbpedia.org/resource/Gazelle_de_Mhorr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=898673"
"http://fr.dbpedia.org/resource/Gazelle_de_Mhorr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4262723"
"http://fr.dbpedia.org/resource/Gazelle_de_Mhorr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nanger_dama_mhorr"
"http://fr.dbpedia.org/resource/Gazelle_de_Mhorr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14200611"
"http://fr.dbpedia.org/resource/Gazelle_de_Mhorr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id33713"
"http://fr.dbpedia.org/resource/Gazelle_de_Mhorr","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Rayol_(Nanger_dama_mhorr)"
