"subject","predicate","object"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2000/01/rdf-schema#label","Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2000/01/rdf-schema#label","Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2000/01/rdf-schema#label","Һ (кирилиця)"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2000/01/rdf-schema#label","Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2000/01/rdf-schema#label","Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2000/01/rdf-schema#label","Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2000/01/rdf-schema#label","Shha"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2000/01/rdf-schema#label","Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2000/01/rdf-schema#label","Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2000/01/rdf-schema#label","Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2000/01/rdf-schema#comment","Chha (capitale Һ, minuscule һ) est une lettre de l’alphabet cyrillique utilisée par certaines langues non slaves. Sa forme est inspirée de la lettre latine ‹ h ›."
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyrillic_Shha"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shha"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Һ_(кирилиця)"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σχα"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyrillic_Shha"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Һ_үзг"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03122174n"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Һ_(lizherenn)"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b9gzt"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Shha"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425115"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Һ"
"http://fr.dbpedia.org/resource/Һ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shha"
"http://fr.dbpedia.org/resource/Һ","http://dbpedia.org/ontology/wikiPageID",6588363
"http://fr.dbpedia.org/resource/Һ","http://dbpedia.org/ontology/wikiPageRevisionID",175640595
"http://fr.dbpedia.org/resource/Һ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Һ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_(alphabet)"
"http://fr.dbpedia.org/resource/Һ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Һ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouriate"
"http://fr.dbpedia.org/resource/Һ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéri"
"http://fr.dbpedia.org/resource/Һ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatar"
"http://fr.dbpedia.org/resource/Һ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolgane"
"http://fr.dbpedia.org/resource/Һ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalmouk"
