"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lieutaud","http://www.w3.org/2000/01/rdf-schema#label","Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://www.w3.org/2000/01/rdf-schema#label","Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1747106"
"http://fr.dbpedia.org/resource/Lieutaud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageID",1414821
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageRevisionID",182489272
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilien_Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balthazar_Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cours_Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Victor_Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-François_Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Balthazar_Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émilien_Lieutaud"
"http://fr.dbpedia.org/resource/Lieutaud","http://dbpedia.org/ontology/wikiPageLength",628
"http://fr.dbpedia.org/resource/Lieutaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Lieutaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Lieutaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Lieutaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lieutaud?oldid=182489272&ns=0"
"http://fr.dbpedia.org/resource/Lieutaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lieutaud"
