"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://www.w3.org/2000/01/rdf-schema#label","Écluse de Bull"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://www.w3.org/2000/01/rdf-schema#label","Bull's Lock"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://www.w3.org/2000/01/rdf-schema#comment","L’écluse de Bull est une écluse sur le canal Kennet et Avon, située à Newbury, dans le Berkshire, en Angleterre. L'écluse de Bull a été construite entre 1718 et 1723 sous la direction de l'ingénieur John Hore de Newbury. Le canal est administré par la British Waterways. L’écluse permet de franchir un dénivelé de 1,75 m (5 pi 9 po)."
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bulls_Lock"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577578"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1fvg"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bull's_Lock"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bulls_Lock"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/wikiPageID",6612370
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/wikiPageRevisionID",184214854
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écluses_sur_le_canal_Kennet_et_Avon"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Kennet_et_Avon"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Waterways"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bulls-Lock-by-Maurice-Pullin.jpg"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newbury_(Berkshire)"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hore_(ingénieur)"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/wikiPageLength",1026
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://www.georss.org/georss/point","51.3971 -1.28413"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Écluse_de_Bull?oldid=184214854&ns=0"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3971
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.28413
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulls-Lock-by-Maurice-Pullin.jpg"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bulls-Lock-by-Maurice-Pullin.jpg?width=300"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Écluse_de_Bull"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2841299772263 51.39709854126)"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2841299772263 51.39709854126)"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/abstract","L’écluse de Bull est une écluse sur le canal Kennet et Avon, située à Newbury, dans le Berkshire, en Angleterre. L'écluse de Bull a été construite entre 1718 et 1723 sous la direction de l'ingénieur John Hore de Newbury. Le canal est administré par la British Waterways. L’écluse permet de franchir un dénivelé de 1,75 m (5 pi 9 po)."
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/relatedPlaces","nodeID://b114805"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/relatedPlaces","nodeID://b44974"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/relatedPlaces","nodeID://b82207"
"http://fr.dbpedia.org/resource/Écluse_de_Bull","http://dbpedia.org/ontology/relatedPlaces","nodeID://b134346"
"nodeID://b44974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b82207","http://www.georss.org/georss/point","51.397593 -1.283405"
"nodeID://b114805","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3976
"nodeID://b134346","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.2834
