"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odontostilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odontostilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Odontostilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Odontostilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Odontostilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Odontostilbe","http://www.w3.org/2000/01/rdf-schema#label","Odontostilbe"
"http://fr.dbpedia.org/resource/Odontostilbe","http://www.w3.org/2000/01/rdf-schema#label","Odontostilbe"
"http://fr.dbpedia.org/resource/Odontostilbe","http://www.w3.org/2000/01/rdf-schema#label","Odontostilbe"
"http://fr.dbpedia.org/resource/Odontostilbe","http://www.w3.org/2000/01/rdf-schema#label","Odontostilbe"
"http://fr.dbpedia.org/resource/Odontostilbe","http://www.w3.org/2000/01/rdf-schema#label","Odontostilbe"
"http://fr.dbpedia.org/resource/Odontostilbe","http://www.w3.org/2000/01/rdf-schema#label","Odontostilbe"
"http://fr.dbpedia.org/resource/Odontostilbe","http://www.w3.org/2000/01/rdf-schema#label","Odontostilbe"
"http://fr.dbpedia.org/resource/Odontostilbe","http://www.w3.org/2000/01/rdf-schema#comment","Odontostilbe est un genre de poissons téléostéens de la famille des Characidae et de l'ordre des Characiformes."
"http://fr.dbpedia.org/resource/Odontostilbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Odontostilbe"
"http://fr.dbpedia.org/resource/Odontostilbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/90414"
"http://fr.dbpedia.org/resource/Odontostilbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=639317"
