"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/2000/01/rdf-schema#label","Hector Waller"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/2000/01/rdf-schema#label","هكتور والر"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/2000/01/rdf-schema#label","Hector Waller"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/2000/01/rdf-schema#label","Hector Waller"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/2000/01/rdf-schema#label","Hector Waller"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/2000/01/rdf-schema#label","هكتور والر"
"http://fr.dbpedia.org/resource/Hector_Waller","http://www.w3.org/2000/01/rdf-schema#comment","Hector Macdonald Lois (Hec) Waller, DSO et Bar, né le 4 avril 1900 à Benalla et mort dans le détroit de la Sonde le 1er mars 1942, est un officier supérieur de la Royal Australian Navy (RAN). Sa carrière a duré près de trente ans et il a servi dans les deux Guerres mondiales. À la tête du HMAS Stuart (D00) dans la Méditerranée, de 1939 à 1941, il est reconnu comme un habile capitaine de navire et commandant de flottille. Il est ensuite transféré vers le Sud-Ouest du Pacifique, en tant que capitaine du croiseur léger HMAS Perth (D29), et participe avec son navire à la Bataille du détroit de la Sonde en 1942."
