"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Argentina ai Giochi della XXVII Olimpiade"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Argentina nos Jogos Olímpicos de Verão de 2000"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Argentine aux Jeux olympiques d'été de 2000"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Аргентина на летних Олимпийских играх 2000"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Argentinië op de Olympische Zomerspelen 2000"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2000/Teilnehmer (Argentinien)"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe olympique argentine participe aux Jeux olympiques d'été de 2000 à Sydney. Elle y remporte quatre médailles : deux en argent et deux en bronze, se situant à la cinquante-septième place des nations au tableau des médailles. Le skipper Carlos Espínola est le porte-drapeau d'une délégation argentine comptant 143 sportifs (98 hommes et 45 femmes)."
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argentina_at_the_2000_Summer_Olympics"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرژانتین_در_بازی‌های_المپیک_تابستانی_۲۰۰۰"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Argentina_under_Sommer-OL_2000"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аргентина_на_летних_Олимпийских_играх_2000"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Argentina_ai_Giochi_della_XXVII_Olimpiade"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Argentina_nos_Jogos_Olímpicos_de_Verão_de_2000"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2000/Teilnehmer_(Argentinien)"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Argentina_i_olympiska_sommarspelen_2000"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศอาร์เจนตินาในโอลิมปิกฤดูร้อน_2000"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Argentyna_na_Letnich_Igrzyskach_Olimpijskich_2000"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Argentina_na_Letních_olympijských_hrách_2000"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200254"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Argentína_a_2000._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Argentinië_op_de_Olympische_Zomerspelen_2000"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არგენტინა_2000_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2000년_하계_올림픽_아르헨티나_선수단"
