"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_montre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_montre","http://www.w3.org/2000/01/rdf-schema#label","Modèle de montre"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_montre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8909553"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_montre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Uhrenmodell"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_montre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Saat_modelleri"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_montre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Watch_models"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_montre","http://dbpedia.org/ontology/wikiPageID",8386269
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_montre","http://dbpedia.org/ontology/wikiPageRevisionID",108079902
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_montre","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle de montre"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_montre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_de_montre?oldid=108079902&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_montre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montre"
