"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2000/01/rdf-schema#label","Kusadak"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2000/01/rdf-schema#label","Kusadak"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2000/01/rdf-schema#label","Kusadak"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2000/01/rdf-schema#comment","Kusadak (en serbe cyrillique : Кусадак) est une localité de Serbie située dans la municipalité de Smederevska Palanka, district de Podunavlje. Au recensement de 2011, elle comptait 4 865 habitants. Kusadak est officiellement classé parmi les villages de Serbie. La localité est mentionnée pour la première fois dans un document datant de 1717. Près de Kusadak se trouve le monastère de Pinosava qui remonte au XVIIe siècle."
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kusadak"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2510850"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кусадак"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/788848/"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kusadak"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kusadak"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kusadak"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوساداک"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cf9dd"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kusadak"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kusadak"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kusadak"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Кусадак"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kusadak"
"http://fr.dbpedia.org/resource/Kusadak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kusadak"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageID",1694703
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageRevisionID",184769263
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovènes"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubršnica"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentinien_Ier"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manastir_Pinosava,_Kusadak_11.jpg"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasenica_(rivière)"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1717"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krajina_de_Koča"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đurađ_Branković"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podunavlje_(district)"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Smederevska_Palanka"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_soulèvement_serbe"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Kusadak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
