"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coop","http://www.w3.org/2000/01/rdf-schema#label","Team Coop"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coop","http://www.w3.org/2000/01/rdf-schema#label","Team Coop"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coop","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Coop"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coop","http://www.w3.org/2000/01/rdf-schema#label","Team Øster Hus–Ridley"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coop","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Coop est une équipe cycliste norvégienne ayant le statut d'équipe continentale."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Team_Coop"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Team_Coop"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q7j12"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Team_Øster_Hus–Ridley"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coop","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Team_Coop"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coop","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Team_Coop"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coop","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Team_Coop"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1536623"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coop","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Team_Coop"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Team_Coop"
