"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/2000/01/rdf-schema#label","Dominik Raschner"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/2000/01/rdf-schema#label","Dominik Raschner"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/2000/01/rdf-schema#label","Dominik Raschner"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/2000/01/rdf-schema#label","Dominik Raschner"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/2000/01/rdf-schema#comment","Dominik Raschner, né le 23 août 1994, est un skieur alpin autrichien."
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=159978"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ski-db.com/db/profiles/dominik_raschner_aut_54252.php"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рашнер,_Доминик"
"http://fr.dbpedia.org/resource/Dominik_Raschner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dominik_Raschner"
