"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/2000/01/rdf-schema#label","ハーバー・パーク"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/2000/01/rdf-schema#label","Harbor Park"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/2000/01/rdf-schema#label","Harbor Park"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/2000/01/rdf-schema#comment","Harbor Park est un stade de baseball situé à Norfolk (Virginie) aux États-Unis. Utilisé par la franchise de Ligue mineure de Triple-A des Norfolk Tides, ce stade inauguré en 1993 compte 11 856 places."
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harbor_Park"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xx4v"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harbor_Park"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harbor_Park"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harbor_Park"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harbor_Park"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーバー・パーク"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q496785"
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageID",3868392
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageRevisionID",187227027
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_des_ligues_mineures_de_baseball"
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sport"
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_en_Virginie"
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_avril_en_sport"
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Virginie"
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1993"
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tides_de_Norfolk"
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littleballparks.com/Stadium/2001/Norfolk/Norfolk.htm"
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ballparkreviews.com/toledo/53tol.htm"
"http://fr.dbpedia.org/resource/Harbor_Park","http://dbpedia.org/ontology/wikiPageLength",2233
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.georss.org/georss/point","36.84278888888889 -76.27886944444444"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.georss.org/georss/point","36.842789 -76.278869"
"http://fr.dbpedia.org/resource/Harbor_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_en_Virginie"
"http://fr.dbpedia.org/resource/Harbor_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_des_ligues_mineures_de_baseball"
"http://fr.dbpedia.org/resource/Harbor_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Virginie"
"http://fr.dbpedia.org/resource/Harbor_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Harbor_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1993"
"http://fr.dbpedia.org/resource/Harbor_Park","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Harbor_Park","http://xmlns.com/foaf/0.1/name","Harbor Park"
"http://fr.dbpedia.org/resource/Harbor_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Harbor_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Harbor_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Harbor_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Harbor_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Harbor_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Harbor_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harbor_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_IL_Ballparks"
"http://fr.dbpedia.org/resource/Harbor_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harbor_Park?oldid=187227027&ns=0"
"http://fr.dbpedia.org/resource/Harbor_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.8428
