"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Double_mixte_du_tournoi_de_Wimbledon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Double_mixte_du_tournoi_de_Wimbledon","http://www.w3.org/2000/01/rdf-schema#label","Double mixte du tournoi de Wimbledon"
"http://fr.dbpedia.org/resource/Catégorie:Double_mixte_du_tournoi_de_Wimbledon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Wimbledon-mesterskabet_i_mixed_double"
"http://fr.dbpedia.org/resource/Catégorie:Double_mixte_du_tournoi_de_Wimbledon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mixed_bei_den_Wimbledon_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Double_mixte_du_tournoi_de_Wimbledon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Odprto_prvenstvo_Anglije_-_mešane_dvojice"
"http://fr.dbpedia.org/resource/Catégorie:Double_mixte_du_tournoi_de_Wimbledon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9025581"
"http://fr.dbpedia.org/resource/Catégorie:Double_mixte_du_tournoi_de_Wimbledon","http://dbpedia.org/ontology/wikiPageID",5306184
"http://fr.dbpedia.org/resource/Catégorie:Double_mixte_du_tournoi_de_Wimbledon","http://dbpedia.org/ontology/wikiPageRevisionID",141883474
"http://fr.dbpedia.org/resource/Catégorie:Double_mixte_du_tournoi_de_Wimbledon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon"
"http://fr.dbpedia.org/resource/Catégorie:Double_mixte_du_tournoi_de_Wimbledon","http://www.w3.org/2004/02/skos/core#prefLabel","Double mixte du tournoi de Wimbledon"
"http://fr.dbpedia.org/resource/Catégorie:Double_mixte_du_tournoi_de_Wimbledon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Double_mixte_du_tournoi_de_Wimbledon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Double_mixte_du_tournoi_de_Wimbledon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Double_mixte_du_tournoi_de_Wimbledon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Double_mixte_du_tournoi_de_Wimbledon?oldid=141883474&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Double_mixte_du_tournoi_de_Wimbledon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_mixte_de_tennis"
"http://fr.dbpedia.org/resource/Catégorie:Double_mixte_du_tournoi_de_Wimbledon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_Wimbledon"
