"subject","predicate","object"
"http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball","http://www.w3.org/2000/01/rdf-schema#label","OGC Nice Côte d'Azur Handball"
"http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball","http://www.w3.org/2000/01/rdf-schema#comment","L’Olympique Gymnaste Club Nice Côte d'Azur Handball est un club français de handball féminin fondé en 2006 et basé à Nice. Il évolue depuis la saison 2012-2013 en Division 1, soit le plus haut niveau français. En 2019, le club termine pour la première fois vice-champion de France et se qualifie pour L'EHF cup pour la saison 2019/20."
"http://fr.dbpedia.org/resource/OGC_Nice_Côte_d'Azur_Handball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ogcnicecotedazurhandball/"
