"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2000/01/rdf-schema#label","Arabe saïdi"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2000/01/rdf-schema#label","Árabe saidi"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2000/01/rdf-schema#label","Lingua araba ṣa‘īdī"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2000/01/rdf-schema#label","Saʽidi Arabic"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2000/01/rdf-schema#label","アラビア語サイード方言"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2000/01/rdf-schema#comment","L’arabe saïdi est un dialecte arabe parlée par le peuple Ṣaʽīdi en Haute-Égypte (c'est-à-dire les régions du centre-sud de l'Égypte). Il appartient à la branche de l'arabe égyptien, bien que les locuteurs de l'arabe égyptien ne comprennent pas toujours les variétés plus conservatrices de l'arabe saïdi. Le dialecte saïdi a le code de langue ISO 639-3 ""aec"" et est parlé par 22.4 millions de locuteurs."
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Saidi-Arabic"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/aec"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саидский_диалект_арабского_языка"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صعیدی_عربی"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arabeg_saidiek"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Saidi_arapski"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مصرى_صعيدى"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/aec"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56592"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_aràbica_Sa'idi"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387851"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Árabe_saidi"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Árabe_saidi"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_araba_ṣa‘īdī"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Саидски_арапски_јазик"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لهجة_صعيدية"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árabe_saidi"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wcg9c"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラビア語サイード方言"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ערבית_סעידית"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Arab_Sa'idi"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ṣaʿīdīarabisk"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saʽidi_Arabic"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عربی_صعیدی"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/said1239"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://dbpedia.org/ontology/wikiPageID",13444826
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://dbpedia.org/ontology/wikiPageRevisionID",179740054
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Égypte"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_égyptien"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_l'arabe"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_dialectal"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_639-3"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Égypte"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://dbpedia.org/ontology/wikiPageLength",1103
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_l'arabe"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Égypte"
"http://fr.dbpedia.org/resource/Arabe_saïdi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
