"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://www.w3.org/2000/01/rdf-schema#label","Famille Jametel"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://www.w3.org/2000/01/rdf-schema#comment","La famille Jametel est une famille française. 
* Antoine Jametel, (1741-1794), bourgeois de Paris et membre du Conseil général de la commune de Paris, mort guillotiné. 
* Antoine Jametel, (1786-1840) 
* Gustave-Louis Jametel, (1821-1893), avocat parisien, député de la Somme de 1873 à 1889, sénateur de la Somme de 1890 à 1893. 
* Ernest Jametel, (1824-1876), ingénieur, banquier. 
* Georges Jametel, (1859-1944), diplomate, créé comte romain par le pape Léon XIII en 1886, grand-croix de l'ordre de la Couronne de Wende et de l'ordre équestre du Saint-Sépulcre de Jérusalem, marié à la duchesse Marie de Mecklembourg-Strelitz et amant de l'infante Eulalie de Bourbon. 
* comte George Jametel, (1904-1982). 
* Marie Auguste Jametel, (1905-1969), comtesse Nemerow, épouse de Karl von Barton von Stedma"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v5y6r_"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034292"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageID",7066897
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageRevisionID",165676773
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave-Louis_Jametel"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Mecklembourg-Strelitz"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Jametel"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eulalie_de_Bourbon"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jametel"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_de_change"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Goüin"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_romain"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeois_de_Paris"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Borwin_de_Mecklembourg-Strelitz"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dufraigne"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sépulcre_de_Jérusalem"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_pontificale"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Jametel"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Jametel"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_industrielle_des_téléphones"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cottin"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_Wende"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/wikiPageLength",3190
"http://fr.dbpedia.org/resource/Famille_Jametel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_pontificale"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_délister"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Île-de-France"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Jametel?oldid=165676773&ns=0"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_Karl_Borwin_of_Mecklenburg_Strelitz_and_his_sister_Duchess_Marie,_Countess_Jametel.jpg"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_of_Mecklenburg_Strelitz,_Countess_Jametel.jpg"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Count_Jametel.jpg"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustavejametel.jpg"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://fr.dbpedia.org/property/nom","Famille Jametel"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://fr.dbpedia.org/property/blasonnement","d'azur à la bande d'or, accompagné en chef de deux hermines d'argent, et en pointe d'un lion d'or"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gustavejametel.jpg?width=300"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Jametel"
"http://fr.dbpedia.org/resource/Famille_Jametel","http://dbpedia.org/ontology/abstract","La famille Jametel est une famille française. 
* Antoine Jametel, (1741-1794), bourgeois de Paris et membre du Conseil général de la commune de Paris, mort guillotiné. 
* Antoine Jametel, (1786-1840) 
* Gustave-Louis Jametel, (1821-1893), avocat parisien, député de la Somme de 1873 à 1889, sénateur de la Somme de 1890 à 1893. 
* Ernest Jametel, (1824-1876), ingénieur, banquier. 
* Georges Jametel, (1859-1944), diplomate, créé comte romain par le pape Léon XIII en 1886, grand-croix de l'ordre de la Couronne de Wende et de l'ordre équestre du Saint-Sépulcre de Jérusalem, marié à la duchesse Marie de Mecklembourg-Strelitz et amant de l'infante Eulalie de Bourbon. 
* comte George Jametel, (1904-1982). 
* Marie Auguste Jametel, (1905-1969), comtesse Nemerow, épouse de Karl von Barton von Stedman. 
* Marie Louise Mathilde Jametel, (1860-1942), épouse du notaire parisien Auguste Armand Cottin (frère de Paul Cottin). 
* Marguerite-Marie Cottin, épouse de Gaston Goüin. 
* Marguerite Jametel, (1861-1917), épouse du comte Ferdinand Bertin, agent de change. 
* , (1829-1883), colonel et banquier, président fondateur de la Compagnie des téléphones. 
* , (1865-), ingénieur centralien, industriel. 
* Mathilde Jametel, (1830-), épouse de François Dufraigne. 
* Auguste Jean Jametel, (1790-1841) 
* Jean Paul Jametel, (1819-1887) 
* Maurice Jametel, (1856-1889), sinologue et écrivain. 
* Gustave-Louis Jametel (1821-1893). 
* Le comte Georges Jametel (1859-1944). 
* La duchesse Marie de Mecklembourg-Strelitz, comtesse Georges Jametel. 
* La comtesse Jametel, née duchesse Marie de Mecklembourg-Strelitz, avec son frère le duc Karl Borwin zu Mecklenburg."
