"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camelia_Jordana","http://www.w3.org/2000/01/rdf-schema#label","Camelia Jordana"
"http://fr.dbpedia.org/resource/Camelia_Jordana","http://dbpedia.org/ontology/wikiPageID",4636836
"http://fr.dbpedia.org/resource/Camelia_Jordana","http://dbpedia.org/ontology/wikiPageRevisionID",123468559
"http://fr.dbpedia.org/resource/Camelia_Jordana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camélia_Jordana"
"http://fr.dbpedia.org/resource/Camelia_Jordana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Camelia_Jordana","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Camélia_Jordana"
"http://fr.dbpedia.org/resource/Camelia_Jordana","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Camelia_Jordana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Camelia_Jordana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camelia_Jordana?oldid=123468559&ns=0"
"http://fr.dbpedia.org/resource/Camelia_Jordana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camelia_Jordana"
