"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catinat","http://www.w3.org/2000/01/rdf-schema#label","Катина"
"http://fr.dbpedia.org/resource/Catinat","http://www.w3.org/2000/01/rdf-schema#label","Catinat"
"http://fr.dbpedia.org/resource/Catinat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Catinat"
"http://fr.dbpedia.org/resource/Catinat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катина"
"http://fr.dbpedia.org/resource/Catinat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catinat"
"http://fr.dbpedia.org/resource/Catinat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942955"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageID",786607
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageRevisionID",177964312
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Đồng_Khởi"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catinat_(croiseur_protégé)"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camisard"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Catinat"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Settara"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdias_Maurel"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Catinat"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Catinat"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Catinat_(Nantes)"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faverney"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Catinat"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catinat_(croiseur_protégé)"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Place_Catinat"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Catinat_(Nantes)"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Catinat"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Classe_Catinat"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Đồng_Khởi"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicolas_de_Catinat"
"http://fr.dbpedia.org/resource/Catinat","http://dbpedia.org/ontology/wikiPageLength",827
"http://fr.dbpedia.org/resource/Catinat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catinat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Catinat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Catinat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catinat?oldid=177964312&ns=0"
"http://fr.dbpedia.org/resource/Catinat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catinat"
