"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paolo_Rocco_Gualtieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paolo_Rocco_Gualtieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paolo_Rocco_Gualtieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paolo_Rocco_Gualtieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paolo_Rocco_Gualtieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paolo_Rocco_Gualtieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paolo_Rocco_Gualtieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paolo_Rocco_Gualtieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paolo_Rocco_Gualtieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paolo_Rocco_Gualtieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paolo_Rocco_Gualtieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paolo_Rocco_Gualtieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paolo_Rocco_Gualtieri","http://www.w3.org/2000/01/rdf-schema#label","Гуальтьери, Паоло Рокко"
"http://fr.dbpedia.org/resource/Paolo_Rocco_Gualtieri","http://www.w3.org/2000/01/rdf-schema#label","پولو روكو جوالترى"
"http://fr.dbpedia.org/resource/Paolo_Rocco_Gualtieri","http://www.w3.org/2000/01/rdf-schema#label","Paolo Rocco Gualtieri"
"http://fr.dbpedia.org/resource/Paolo_Rocco_Gualtieri","http://www.w3.org/2000/01/rdf-schema#label","Paolo Rocco Gualtieri"
"http://fr.dbpedia.org/resource/Paolo_Rocco_Gualtieri","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Rocco Gualtieri, né le 1er février 1961 à Supersano dans la province de Lecce, est un prélat italien, archevêque titulaire de Sagone et Nonce apostolique à Madagascar depuis 2015."
