"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#label","Bleecker Street"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#label","Bleecker Street"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#label","Bleecker Street"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#label","ブリーカー・ストリート"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#label","Bleecker Street"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#comment","Bleecker Street est une rue de New York dans l'arrondissement de Manhattan. Cette rue, surtout connue comme quartier des discothèques de Greenwich Village, est une artère qui relie un quartier aujourd’hui populaire pour les sites de musique et de comédie, mais qui était autrefois un centre important de la bohème américaine."
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bleecker_Street"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=15944714295747331232"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bleecker_Street"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリーカー・ストリート"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2724557"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רחוב_בליקר"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bleecker_Street"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bleecker_Street"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bleecker_Street"
"http://fr.dbpedia.org/resource/Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09sfjs"
