"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinot-noir_d'Alsace","http://www.w3.org/2000/01/rdf-schema#label","Pinot-noir d'Alsace"
"http://fr.dbpedia.org/resource/Pinot-noir_d'Alsace","http://www.w3.org/2000/01/rdf-schema#comment","Le pinot-noir d'Alsace, ou alsace pinot-noir, est un vin rouge français produit dans le vignoble d'Alsace à partir du cépage pinot noir. Il s'agit d'une dénomination de cépage au sein de l'appellation alsace. Les pinots noirs d'Alsace sont le plus souvent classés comme vins rosés (ou clairet ou Schillerwein), mais il existe aussi des rouges."
"http://fr.dbpedia.org/resource/Pinot-noir_d'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7tvr"
"http://fr.dbpedia.org/resource/Pinot-noir_d'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3388800"
"http://fr.dbpedia.org/resource/Pinot-noir_d'Alsace","http://dbpedia.org/ontology/wikiPageID",2112005
"http://fr.dbpedia.org/resource/Pinot-noir_d'Alsace","http://dbpedia.org/ontology/wikiPageRevisionID",182288430
"http://fr.dbpedia.org/resource/Pinot-noir_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Pinot-noir_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_d'Ottrott"
"http://fr.dbpedia.org/resource/Pinot-noir_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Pinot-noir_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albé.jpg"
"http://fr.dbpedia.org/resource/Pinot-noir_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Pinot-noir_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégustation_du_vin"
"http://fr.dbpedia.org/resource/Pinot-noir_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Pinot-noir_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Pinot-noir_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_d'Alsace"
