"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raphé","http://www.w3.org/2000/01/rdf-schema#label","Raphé"
"http://fr.dbpedia.org/resource/Raphé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2131486"
"http://fr.dbpedia.org/resource/Raphé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raphé"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageID",465969
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageRevisionID",190664771
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphé_pharyngien"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyaux_du_raphé"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphé_ptérygomandibulaire"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafè"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphé_(ovule)"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphé_(anatomie)"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphé_lingual"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphé_(diatomée)"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphé_périnéal"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raphé_périnéal"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raphé_lingual"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raphé_pharyngien"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raphé_ptérygomandibulaire"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raphé_(anatomie)"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raphé_(ovule)"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Noyaux_du_raphé"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raphé_(diatomée)"
"http://fr.dbpedia.org/resource/Raphé","http://dbpedia.org/ontology/wikiPageLength",1674
"http://fr.dbpedia.org/resource/Raphé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Raphé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Raphé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Raphé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Raphé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raphé?oldid=190664771&ns=0"
"http://fr.dbpedia.org/resource/Raphé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raphé"
