"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malossol","http://www.w3.org/2000/01/rdf-schema#label","Malossol"
"http://fr.dbpedia.org/resource/Malossol","http://www.w3.org/2000/01/rdf-schema#comment","Malossol (ou molossol, du russe малосольные : littéralement « peu salés ») désigne, dans la cuisine russe et les autres cuisines slaves, un mode de préparation de condiments ou de mets (notamment le caviar), à l'aide de saumure faiblement dosée (une teneur entre 2,8 % et 4 % de sel alimentaire). Grâce à la fermentation lactique, il permet, outre de rehausser le goût des préparations, de favoriser leur conservation."
"http://fr.dbpedia.org/resource/Malossol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kccp9"
"http://fr.dbpedia.org/resource/Malossol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malossol"
"http://fr.dbpedia.org/resource/Malossol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38023395"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageID",3225711
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageRevisionID",185577770
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornichon"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumure"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservation_alimentaire"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_des_aliments"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aromate"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_russe"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenouil"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_(cuisine)"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caviar"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_lactique"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aneth"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ogórki_kiszone.jpg"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condiment"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_russe"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marieclaire.fr/cuisine/cornichons-malossols,1197811.asp"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/wikiPageLength",1674
"http://fr.dbpedia.org/resource/Malossol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_russe"
"http://fr.dbpedia.org/resource/Malossol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservation_alimentaire"
"http://fr.dbpedia.org/resource/Malossol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Malossol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Malossol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Malossol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Malossol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malossol?oldid=185577770&ns=0"
"http://fr.dbpedia.org/resource/Malossol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ogórki_kiszone.jpg"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ogórki_kiszone.jpg?width=300"
"http://fr.dbpedia.org/resource/Malossol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malossol"
"http://fr.dbpedia.org/resource/Malossol","http://dbpedia.org/ontology/abstract","Malossol (ou molossol, du russe малосольные : littéralement « peu salés ») désigne, dans la cuisine russe et les autres cuisines slaves, un mode de préparation de condiments ou de mets (notamment le caviar), à l'aide de saumure faiblement dosée (une teneur entre 2,8 % et 4 % de sel alimentaire). Grâce à la fermentation lactique, il permet, outre de rehausser le goût des préparations, de favoriser leur conservation. Par extension, « malossol » peut désigner en particulier une sorte de gros cornichons (ogourtsi) macérés avec des aromates dans de la saumure. Les malossols sont typiquement présents dans la gastronomie slave et peuvent être préparés à l'aide d'épices, d'ail, d'aneth ou de fenouil."
