"subject","predicate","object"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://www.w3.org/2000/01/rdf-schema#label","Actinopus urucui"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://www.w3.org/2000/01/rdf-schema#comment","Actinopus urucui est une espèce d'araignées mygalomorphes de la famille des Actinopodidae."
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:052431"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mv06c8h3"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100699356"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageID",13647087
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageRevisionID",175757020
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Piauí"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actinopodidae"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piauí"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracol_(Piauí)"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruçuí"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mygalomorphae"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Tavares_Miglio"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bragio_Bonaldo"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Pérez-Miles"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinopodidae"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://dbpedia.org/ontology/wikiPageLength",2050
"http://fr.dbpedia.org/resource/Actinopus_urucui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actinopodidae"
