"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Floorball en 2009"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009_in_floorball"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2009_in_floorball"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unihockey_2009"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2009_w_unihokeju"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Florbal_v_2009"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8197171"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2009_in_floorball"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Florbal_v_roce_2009"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2009_salibandy"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://dbpedia.org/ontology/wikiPageID",4646213
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",91338891
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Floorball en 2009"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Floorball_en_2009?oldid=91338891&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Floorball_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2009_en_sport"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2009","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Floorball_en_2008"
