"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Porsche Challenge"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Porsche Challenge"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Porsche Challenge"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","Porsche Challenge est un jeu vidéo de course automobile développé par Team Soho et édité par Sony Computer Entertainment, sorti en 1997 sur PlayStation. Le jeu met en scène le cabriolet Porsche Boxster."
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/porsche-challenge"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=7226"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porsche_Challenge"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porsche_Challenge"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k6mtz"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2104578"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porsche_Challenge"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageID",3084907
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",177302167
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Team_Soho"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1997"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sony_Computer_Entertainment"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Soho"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_Boxster"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/wikiPageLength",2665
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1997"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sony_Computer_Entertainment"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Team_Soho"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://xmlns.com/foaf/0.1/name","Porsche Challenge"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MobyGames"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Notes_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évaluation_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porsche_Challenge?oldid=177302167&ns=0"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/date",1997-04-11
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/date",1997-09-25
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/date",1997
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/directeur","Pascal Jarry"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Team_Soho"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/titre","Porsche Challenge"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Porsche_Challenge"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/releaseDate",1997-09-25
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/releaseDate",1997-04-11
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/abstract","Porsche Challenge est un jeu vidéo de course automobile développé par Team Soho et édité par Sony Computer Entertainment, sorti en 1997 sur PlayStation. Le jeu met en scène le cabriolet Porsche Boxster."
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Team_Soho"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/SIE_London_Studio"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/Porsche_Challenge","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Sony_Interactive_Entertainment"
