"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2000/01/rdf-schema#label","Lago Jenny"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2000/01/rdf-schema#label","Jenny Lake"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2000/01/rdf-schema#label","Lago Jenny"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2000/01/rdf-schema#label","Lac Jenny"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Jenny (Jenny Lake en anglais) est un lac situé dans le parc national de Grand Teton au nord-ouest du Wyoming aux États-Unis. Différentes activités nautiques et de randonnées sont proposées aux touristes venant visiter le parc national. Le lac est formé par les eaux retenues par la moraine frontale à la suite du retrait du glacier qui a façonné le , il y a 12 000 ans. Situé à une altitude de 2 067 m, il atteint une profondeur maximale de 79 m. 
* Lac Jenny en décembre. 
* Mont Owen, mont St. John et lac Jenny. 
* La chaîne Teton sur les rives du lac Jenny."
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jenny_Lake"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1590084"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gdb11"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jenny"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jenny_Lake"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_چينى"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Jenny"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jenny_Lake_(lanaw_sa_Tinipong_Bansa,_Wyoming)"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jenny_Lake"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5828791/"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jenny_Lake"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дженни_(озеро)"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_Jenny"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jenny_Lake"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03508412n"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743054"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1146030456935861492"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://dbpedia.org/ontology/wikiPageID",3987054
"http://fr.dbpedia.org/resource/Lac_Jenny","http://dbpedia.org/ontology/wikiPageRevisionID",178942923
"http://fr.dbpedia.org/resource/Lac_Jenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_Canyon"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Grand_Teton"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_Teton"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beat_Generation"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snake_(rivière)"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Lake_Lodge"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Hemming"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_de_Grand_Teton"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Lac_Jenny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.nature.nps.gov/geology/parks/grte/index.cfm"
